ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Indoor/Outdoor,Product Type,Blade Span (Diameter) (in.),Ceiling Fan Efficiency (CFM/W),Fan Power Consumption-Low Speed (W),Fan Power Consumption-High Speed (W),Fan Power Consumption-Standby (W),Ceiling Fan Features,Ceiling Fan Components Warranty (Years),Shipped with ENERGY STAR Lamp(s),ENERGY STAR Lamp ESUID,Alternate ENERGY STAR Lamps ESUIDs,ENERGY STAR Lamp Partner,Lamp Model Number,Light Source Technology,Total Light Output (lumens),Total Lighting Input Power (Watts),Lighting Efficiency ? Measured outside the Fixture (lm/W),Lighting Efficiency ? Measured at the Source (lm/W),Power Factor of Light Kit,Light Color Appearance (CCT),Light Color Quality (CRI),Light Source Rated Life (Hours),Light Sources Per Light Kit,Light Source Connection/Base Type,Light Kit Dimmability,"Special Lighting Features (Dimming, Motion Sensing, etc.)",Ceiling Fan Light Kit Warranty (yrs),Connected Functionality,Connects Using,Notes,Date Available on Market,Date Certified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2356298,Big Ass Fans,Big Ass Fans,i6,MK-I61-071806,",,SenseME",,Indoor Ceiling Fan,Low-Mount HSSD Fan with Light Kit,84,370,,40.2,1.9,Occupancy sensor,5,No,,,Delta T LLC dba Big Ass Fans,,,1770,25.5,,,0.97,4000/4100K,93,"48,000",,,Yes,,,No,,,02/14/2019,03/09/2020,"United States, Canada",ES_1113298_MK-I61-071806_03122020030215_80013882,No
2356302,Big Ass Fans,Big Ass Fans,i6,MK-I61-071906,",,SenseME",,Outdoor Ceiling Fan,Low-Mount HSSD Fan with Light Kit,84,369,,41,1.9,Occupancy sensor,3,No,,,Delta T LLC dba Big Ass Fans,,,1770,25.5,,,0.97,4000/4100K,93,"48,000",,,Yes,,,No,,,02/14/2019,03/09/2020,"United States, Canada",ES_1113298_MK-I61-071906_03122020030215_80013882,No
2409740,Big Ass Fans,Big Ass Fans,MK-HK4-042400,MK-HK4-042400,,840325200064,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,302,,14.7,2.6,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/07/2023,United States,ES_1113298_MK-HK4-042400_02082023152320_9774743,Yes
2409018,Big Ass Fans,Big Ass Fans,MK-HK4-04240001,MK-HK4-04240001,,840325200200,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,264,,19.5,2.5,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,02/28/2023,United States,ES_1113298_MK-HK4-04240001_02082023124030_3595544,No
2409646,Big Ass Fans,Big Ass Fans,MK-HK4-042406,MK-HK4-042406,,840325202464,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,278,,18.8,3.4,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/02/2023,United States,ES_1113298_MK-HK4-042406_02082023150928_2437860,Yes
2409741,Big Ass Fans,Big Ass Fans,MK-HK4-04240601,MK-HK4-04240601,,840325201368,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,247,,28.9,3.4,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/07/2023,United States,ES_1113298_MK-HK4-04240601_02282023124458_3403589,No
2421011,Big Ass Fans,Big Ass Fans,MK-HK4-042500,MK-HK4-042500,,84032500767,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,297,,15.1,2.4,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,12/21/2022,United States,ES_1113298_MK-HK4-042500_02082023122523_369226,Yes
2409040,Big Ass Fans,Big Ass Fans,MK-HK4-042506,MK-HK4-042506,,840325206400,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,52,266,,20.1,3.1,Occupancy sensor,3,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,02/28/2023,United States,ES_1113298_MK-HK4-042506_02082023121712_929529,No
2409583,Big Ass Fans,Big Ass Fans,MK-HK4-052400,MK-HK4-052400,,840325200347,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,328,,17.8,2.5,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/01/2023,United States,ES_1113298_MK-HK4-052400_02082023150406_9041864,Yes
2410037,Big Ass Fans,Big Ass Fans,MK-HK4-05240001,MK-HK4-05240001,,840325200484,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,339,,16.2,2.5,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/08/2023,United States,ES_1113298_MK-HK4-05240001_02082023152435_9746057,Yes
2409581,Big Ass Fans,Big Ass Fans,MK-HK4-052406,MK-HK4-052406,,840325204147,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,282,,24.5,3.2,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/01/2023,United States,ES_1113298_MK-HK4-052406_02082023150244_6001397,No
2409647,Big Ass Fans,Big Ass Fans,MK-HK4-05240601,MK-HK4-05240601,,840325203782,Indoor Ceiling Fan,Low-Mount HSSD Fan Only,60,296,,25.1,3.1,Occupancy sensor,5,No,,,,,,,,,,,,,,,,Yes,,,Yes,,,09/01/2022,03/02/2023,United States,ES_1113298_MK-HK4-05240601_02082023151231_3153802,No
