ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Fuel Type,Furnace is ENERGY STAR Certified in,Efficiency (AFUE),Capable of Two Way Communication?,Date Available On Market,Date Qualified,Markets,CB Model Identifier,Can Integrate Hot Water Heating,Meets ENERGY STAR Most Efficient Criteria
2344992,Allied Air Enterprises,AIREASE,A96DF2E110C20*-*,A96DF2E110C20*-*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,02/15/2013,12/02/2023,"United States, Canada",ES_1102531_A96DF2E110C20*-*_08202019192844_8422527,No,
2344994,Allied Air Enterprises,AIREASE,A96DF2E045B12*-*,A96DF2E045B12*-*,,,"Natural Gas,Propane Gas",All,96,Not Applicable,02/15/2013,12/02/2023,"United States, Canada",ES_1102531_A96DF2E045B12*-*_08202019193106_0209085,No,
2376325,Allied Air Enterprises,AIREASE,A93UH1E045C12A*,A93UH1E045B12A*,,,"Natural Gas,Propane Gas",U.S. South Only,93,Not Applicable,06/01/2019,06/20/2023,"United States, Canada",ES_1102531_A93UH1E045B12A*_03252021110830_2330294,No,
2399314,Allied Air Enterprises,AIREASE,A96UH1E110C20-**,A96UH1E110C20-**,,,"Natural Gas,Propane Gas",All,96.4,Not Applicable,08/08/2022,06/20/2023,"United States, Canada",ES_1102531_A96UH1E110C20-**_07192022123559_2510417,No,
2399318,Allied Air Enterprises,AIREASE,A96UH1E090C16-**,A96UH1E090C16-**,,,"Natural Gas,Propane Gas",All,96.3,Not Applicable,08/08/2022,06/20/2023,"United States, Canada",ES_1102531_A96UH1E090C16-**_07192022123557_9147250,No,
2399319,Allied Air Enterprises,AIREASE,A96UH1E045B12-**,A96UH1E045B12-**,,,"Natural Gas,Propane Gas",All,96.6,Not Applicable,08/08/2022,06/20/2023,"United States, Canada",ES_1102531_A96UH1E045B12-**_07192022123557_296804,No,
2399323,Allied Air Enterprises,AIREASE,A96UH1E030B12-**,A96UH1E030B12-**,,,"Natural Gas,Propane Gas",All,96,Not Applicable,08/08/2022,06/20/2023,"United States, Canada",ES_1102531_A96UH1E030B12-**_07192022123553_426926,No,
2399325,Allied Air Enterprises,AIREASE,A96DF1E090C16-**,A96DF1E090C16-**,,,"Natural Gas,Propane Gas",All,96.1,Not Applicable,08/08/2022,06/20/2023,"United States, Canada",ES_1102531_A96DF1E090C16-**_07192022123545_3223923,No,
2668109,Allied Air Enterprises,AIREASE,A972V Series,A97DS2V090C20S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97DS2V090C20S-*-*_09192023063431_241816,No,
2668110,Allied Air Enterprises,AIREASE,A972V Series,A97US2V090C12S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97US2V090C12S-*-*_09192023063413_5546001,No,
2668112,Allied Air Enterprises,AIREASE,A972V Series,A97US2V090C16S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97US2V090C16S-*-*_09192023063416_6481441,No,
2668114,Allied Air Enterprises,AIREASE,A972V Series,A97US2V045B12S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97US2V045B12S-*-*_09192023063404_9088437,No,
2668115,Allied Air Enterprises,AIREASE,A972V Series,A97DS2V110C20S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97DS2V110C20S-*-*_09192023063433_6697911,No,
2668116,Allied Air Enterprises,AIREASE,A972V Series,A97US2V070B12S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97US2V070B12S-*-*_09192023063412_3781041,No,
2668119,Allied Air Enterprises,AIREASE,A972V Series,A97US2V135D20S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97US2V135D20S-*-*_09192023063424_1239323,No,
2668120,Allied Air Enterprises,AIREASE,A972V Series,A97US2V110C20S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97US2V110C20S-*-*_09192023063424_940873,No,
2668123,Allied Air Enterprises,AIREASE,A972V Series,A97US2V090C20S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97US2V090C20S-*-*_09192023063419_2626685,No,
2668124,Allied Air Enterprises,AIREASE,A972V Series,A97US2V110C16S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97US2V110C16S-*-*_09192023063420_5736509,No,
2668151,Allied Air Enterprises,AIREASE,A972V Series,A97DS2V045B12S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97DS2V045B12S-*-*_09192023063427_1429641,No,
2668154,Allied Air Enterprises,AIREASE,A972V Series,A97DS2V070B16S-*-*,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,09/26/2023,09/22/2023,"United States, Canada",ES_1102531_A97DS2V070B16S-*-*_09192023063429_9759795,No,
