ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,COP Rating,Energy Efficiency (EER) ,Refrigerant Type,Date Available On Market,Date Qualified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2368137,Carrier Corporation,Carrier,GB,GB030H/V******1**1,,,Open Loop Water-to-Air,5,27,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB030H/V******1**1_10062020144719_9615591,Yes
2368247,Carrier Corporation,Carrier,GB,GB030H/V******1**1,,,Closed Loop Water-to-Air,,,R-410A,05/12/2014,11/09/2021,"United States, Canada",ES_1020846_GB030H/V******1**1_10062020144656_2860211,Yes
2368326,Carrier Corporation,Carrier,GC,GC024H**C***1**1,,,Open Loop Water-to-Air,5.1,28.8,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024H**C***1**1_10062020144719_9615591,Yes
2368361,Carrier Corporation,Carrier,GC,GC024H**C***1**1,,,Closed Loop Water-to-Air,3.9,23.5,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024H**C***1**1_10062020144656_2860211,Yes
2368325,Carrier Corporation,Carrier,GC,GC024H**N***1**1,,,Open Loop Water-to-Air,5.1,27,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024H**N***1**1_10062020144719_9615591,Yes
2368360,Carrier Corporation,Carrier,GC,GC024H**N***1**1,,,Closed Loop Water-to-Air,3.9,22,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024H**N***1**1_10062020144656_2860211,Yes
2368312,Carrier Corporation,Carrier,GC,GC024V/C**C***1**1 + UI,,,Open Loop Water-to-Air,4.5,28.8,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024V/C**C***1**1 + UI_10062020144719_9615591,Yes
2368358,Carrier Corporation,Carrier,GC,GC024V/C**C***1**1 + UI,,,Closed Loop Water-to-Air,3.9,22.2,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024V/C**C***1**1 + UI_10062020144656_2860211,Yes
2368327,Carrier Corporation,Carrier,GC,GC024V/C**N***1**1,,,Open Loop Water-to-Air,4.6,26.9,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024V/C**N***1**1_10062020144719_9615591,Yes
2368362,Carrier Corporation,Carrier,GC,GC024V/C**N***1**1,,,Closed Loop Water-to-Air,3.9,21.7,R-410A,04/13/2016,11/09/2021,"United States, Canada",ES_1020846_GC024V/C**N***1**1_10062020144656_2860211,Yes
2368129,Carrier Corporation,Carrier,GC,GC036C/H/V******1**1 + UI,,,Open Loop Water-to-Air,4.6,30.2,R-410A,04/13/2016,10/22/2020,United States,ES_1020846_GC036C/H/V******1**1 + UI_10062020144719_9615591,Yes
2368240,Carrier Corporation,Carrier,GC,GC036C/H/V******1**1 + UI,,,Closed Loop Water-to-Air,,,R-410A,04/13/2016,10/22/2020,United States,ES_1020846_GC036C/H/V******1**1 + UI_10062020144656_2860211,Yes
2368084,Carrier Corporation,Carrier,GC,GC048H**N***1**1,,,Open Loop Water-to-Air,4.9,27.3,R-410A,04/13/2016,11/03/2023,"United States, Canada",ES_1020846_GC048H**N***1**1_10062020144719_9615591,Yes
2368344,Carrier Corporation,Carrier,GC,GC048H**N***1**1,,,Closed Loop Water-to-Air,4.3,22,R-410A,04/13/2016,11/03/2023,"United States, Canada",ES_1020846_GC048H**N***1**1_10062020144656_2860211,Yes
2368090,Carrier Corporation,Carrier,GC,GC048V/C**C***1**1,,,Open Loop Water-to-Air,4.6,27.4,R-410A,04/13/2016,01/03/2024,"United States, Canada",ES_1020846_GC048V/C**C***1**1_10062020144719_9615591,Yes
2368088,Carrier Corporation,Carrier,GC,GC048V/C**N***1**1,,,Open Loop Water-to-Air,4.4,27,R-410A,04/13/2016,01/03/2024,"United States, Canada",ES_1020846_GC048V/C**N***1**1_10062020144719_9615591,Yes
2368348,Carrier Corporation,Carrier,GC,GC048V/C**N***1**1,,,Closed Loop Water-to-Air,3.8,21.7,R-410A,04/13/2016,01/03/2024,"United States, Canada",ES_1020846_GC048V/C**N***1**1_10062020144656_2860211,Yes
2368127,Carrier Corporation,Carrier,GC,GC060C/H/V******1**1 + UI,,,Open Loop Water-to-Air,4.5,25.8,R-410A,04/13/2016,11/09/2021,United States,ES_1020846_GC060C/H/V******1**1 + UI_10062020144719_9615591,Yes
2368238,Carrier Corporation,Carrier,GC,GC060C/H/V******1**1 + UI,,,Closed Loop Water-to-Air,3.9,21.3,R-410A,04/13/2016,11/09/2021,United States,ES_1020846_GC060C/H/V******1**1 + UI_10062020144656_2860211,Yes
2368133,Carrier Corporation,Carrier,GZ,GZ024******1**1,,,Open Loop Water-to-Air,,,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_GZ024******1**1_10062020144719_9615591,Yes
2368244,Carrier Corporation,Carrier,GZ,GZ024******1**1,,,Closed Loop Water-to-Air,3.9,19.8,R-410A,03/31/2016,11/09/2021,"United States, Canada",ES_1020846_GZ024******1**1_10062020144656_2860211,Yes
2631661,Carrier Corporation,Carrier,GZ,GZ036***C***1**2,,,Closed Loop Water-to-Air,3.8,20.9,R-410A,03/31/2016,07/26/2023,"United States, Canada",ES_1_1020846-GZ036***C***1**2_07212023145428_203254574,Yes
