ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Fuel Type,Vent Type,Storage Volume (gallons),Tank Height (in.),Height to Vent (in.),Tank Diameter (in.),Vent Size (in.),Vent Size 2 (in.),Max Heat Output (kBtu/hr),Input Rate  - Gas-fired (kBtu/hr),Thermal Efficiency (TE),Standby Loss (Btu/hr),Electric Input - Electric Heat Pump (kW),Coefficient of Performance (COPh),Optional Status and Messaging Features,Date Available On Market,Date Certified,Markets,CB Model Identifier
2323940,Rheem-Ruud Manufacturing,Rheem,Triton,GHE100SU-300,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,300,0.96,1210,,,,03/20/2018,11/09/2021,"United States, Canada",ES_1045829_GHE100SU-300_08032018141240_9457038
2324178,Rheem-Ruud Manufacturing,Ruud,Triton,GHE100SU-200,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,11/09/2021,"United States, Canada",ES_1045829_GHE100SU-200_08102018184717_3727820
2324179,Rheem-Ruud Manufacturing,Rheem,Triton,GHE100SU-200A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SU-200A_08102018184720_1666506
2324180,Rheem-Ruud Manufacturing,Rheem,Triton,GHE100SS-200,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-200_08102018184722_4065294
2324181,Rheem-Ruud Manufacturing,Rheem,Triton,GHE100SS-200A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-200A_08102018184725_8100284
2324182,Rheem-Ruud Manufacturing,Ruud,Triton,GHE100SU-200A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SU-200A_08102018184727_6562358
2324183,Rheem-Ruud Manufacturing,Ruud,Triton,GHE100SS-200,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-200_08102018184729_1992789
2324184,Rheem-Ruud Manufacturing,Ruud,Triton,GHE100SS-200A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-200A_08102018184731_1883322
2324185,Rheem-Ruud Manufacturing,Richmond,Triton,GHE100SU-200A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SU-200A_08102018184734_2645907
2324186,Rheem-Ruud Manufacturing,Richmond,Triton,GHE100SS-200,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-200_08102018184736_5044695
2324187,Rheem-Ruud Manufacturing,Richmond,Triton,GHE100SS-200A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,200,0.97,1100,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-200A_08102018184738_7999890
2324188,Rheem-Ruud Manufacturing,Ruud,Triton,GHE100SU-300,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,300,0.96,1210,,,,03/20/2018,11/09/2021,"United States, Canada",ES_1045829_GHE100SU-300_08102018190323_2533798
2324189,Rheem-Ruud Manufacturing,Rheem,Triton,GHE100SU-300A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,300,0.96,1210,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SU-300A_08102018190328_6689446
2324190,Rheem-Ruud Manufacturing,Rheem,Triton,GHE100SS-300,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,300,0.96,1210,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-300_08102018190330_6798913
2324191,Rheem-Ruud Manufacturing,Rheem,Triton,GHE100SS-300A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,300,0.96,1210,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-300A_08102018190333_7988175
2324192,Rheem-Ruud Manufacturing,Ruud,Triton,GHE100SU-300A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,300,0.96,1210,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SU-300A_08102018190335_3986204
2324193,Rheem-Ruud Manufacturing,Ruud,Triton,GHE100SS-300,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,300,0.96,1210,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-300_08102018190337_0158957
2324194,Rheem-Ruud Manufacturing,Ruud,Triton,GHE100SS-300A,,,Gas Storage,"Gas,Propane",Power Direct Vent,100,61,73,23.9,3,,,300,0.96,1210,,,,03/20/2018,12/13/2022,"United States, Canada",ES_1045829_GHE100SS-300A_08102018190339_1140476
