ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Water Source,Water Conditioning,Product Capacity Class,Daily Energy Use (On Mode With No Water Draw) (kWh/day),On Mode Performance for Cold Water Draw,On Mode Performance for Hot Water Draw,Cold-Water Dispenser Capacity (gal/hour),Hot-Water Dispenser Capacity (exact 6 oz. cups/hour),Dispensed Water Temperature - Cold Water (F),Dispensed Water Temperature - Hot Water (F),Additional Dispensing Capabilites,Additional Product Capabilities,Refrigerant Type,Refrigerant With GWP,Date Available On Market,Date Qualified,Markets,CB Model Identifier
2421049,AGA Imports LLC,MIST,MWD1,MWD1,",MWD2,",850042368312;850042368336,"Hot, Cook, and Cold Unit",Bottle - Top Load,Conditioned Storage,High Capacity,0.77,0.62,0.81,1.00,49,41,,,,R-134a,R-134a (GWP:1430),03/03/2023 12:00:00 AM,03/15/2023 12:00:00 AM,United States,ES_1148930_MWD1_03142023105241_9842492
2391648,Angel Water System Technology Sdn Bhd,Angel,Water Coolers,F528HB020,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.73,0.64,0.57,0.84,48,47,173,,,R-134a,R-134a (GWP:1430),01/01/2022 12:00:00 AM,01/25/2022 12:00:00 AM,United States,ES_1084981_F528HB020_012420220258630_7155978
2391649,Angel Water System Technology Sdn Bhd,Angel,Water Coolers,F528KB020,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.15,0.57,0.00,0.60,,41,,,,R-134a,R-134a (GWP:1430),01/01/2022 12:00:00 AM,01/25/2022 12:00:00 AM,United States,ES_1084981_F528KB020_012420222329702_1987190
2398039,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528HB020-EWWX,,,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.72,0.56,0.68,0.72,46,45,177,,,R-134a,R-134a (GWP:1430),06/24/2022 12:00:00 AM,06/29/2022 12:00:00 AM,United States,ES_1084981_F528HB020-EWWX_062920220642241_6049881
2393786,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528HB020-P,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.72,0.54,0.53,0.69,46,42,167,,,R-134a,R-134a (GWP:1430),03/08/2022 12:00:00 AM,03/08/2022 12:00:00 AM,United States,ES_1084981_F528HB020-P_031520220109169_8251628
2405159,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528HB020-POU,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.76,0.56,0.00,0.84,46,47,173,,,R-134a,R-134a (GWP:1430),11/15/2022 12:00:00 AM,11/30/2022 12:00:00 AM,"United States, Canada",ES_1084981_F528HB020-POU_11302022034944_3298356
2398038,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528KB020-EWPX,,,Cook and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.13,0.54,0.00,0.76,,45,,,,R-134a,R-134a (GWP:1430),06/24/2022 12:00:00 AM,06/29/2022 12:00:00 AM,United States,ES_1084981_F528KB020-EWPX_062920220632132_1728754
2393787,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528KB020-P,,,Cook and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.13,0.65,0.00,0.65,,42,,,,R-134a,R-134a (GWP:1430),03/08/2022 12:00:00 AM,03/08/2022 12:00:00 AM,United States,ES_1084981_F528KB020-P_031520220109736_3000195
2405160,Angel Water System Technology Sdn Bhd,Angel Water System Technology Sdn Bhd,Water Coolers,F528KB020-POU,,,Cook and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.14,0.56,0.00,0.84,,48,,,,R-134a,R-134a (GWP:1430),11/15/2022 12:00:00 AM,11/30/2022 12:00:00 AM,"United States, Canada",ES_1084981_F528KB020-POU_113020220351531_1627824
2394170,"Avanti Products, LLC",Avanti,WDBMC800Q3S,WDBMC800Q3S,",WDBMC810Q3S,",079841168002;079841168101,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.57,0.82,0.71,1.20,39,44,,,,R-134a,R-134a (GWP:1430),07/26/2019 12:00:00 AM,03/25/2022 12:00:00 AM,"United States, Canada",ES_92257_WDBMC800Q3S_03212022101550_709802
2403961,"Avanti Products, LLC",Avanti,Water dispenser,WDC760I3S,,79841907601,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.8,0.57,0.96,0.54,42,44,186,,,R-134a,R-134a (GWP:1430),09/20/2022 12:00:00 AM,10/21/2022 12:00:00 AM,Canada,ES_92257_WDC760I3S_11022022082819_2060595
2398573,"Avanti Products, LLC",Avanti,WATER DISPENSER,WDHC770I0W,,079814977000,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.67,-0.84,0.77,0.54,42,44,181,,,R-134a,R-134a (GWP:1430),05/20/2022 12:00:00 AM,07/03/2022 12:00:00 AM,United States,ES_92257_WDHC770I0W_07182022135151_9568293
