ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Product Type,Configuration,Additional Handset Telephones Supported,Frequency,Standby Power (W),Off Mode Power (W),External Proxy Capability,Physical Data Ports,Low Power Wireless Technologies,Gigabit Ethernet Ports,Fast Ethernet Ports,Energy Efficient Ethernet - Gigabit,Energy Efficient Ethernet - Fast,Display Resolution (pixels),Power Over Ethernet Class,External Power Supply,Date Available On Market,Date Qualified,Markets,CB Model Identifier
2320754,"VTech Telecommunications, Ltd.",AT&T,CL81114,CL81114,",CL81##4,1 base + 1st# handsets + (1st #-1) chargers; ,CL81#*4,1 base + # handsets + (#-1) chargers; ,CL81114,1 base + 1 handset; ,CL81214,1 base + 2 handsets + 1 charger",,Analog,Cordless,1,None,0.8,0,N/A,Other,None,0,0,0,0,,N/A,Yes,05/03/2018,06/01/2018,"United States, Canada",ES_1067513_CL81114_05142018193130_6372949
2234362,"VTech Telecommunications, Ltd.",AT&T,CL82113,CL82113,",CL82113,1HS+1BS(W/ ITAD); ,CL82203,2HS+1BS(W/ ITAD)+1charger; ,CL82213,2HS+1BS(W/ ITAD)+1charger; ,CL82313,3HS+1BS(W/ ITAD)+2chargers; ,CL82353,3HS+1BS(W/ ITAD)+2chargers; ,CL82413,4HS+1BS(W/ ITAD)+3chargers; ,CL82453,4HS+1BS(W/ ITAD)+3chargers; ,CL82553,5HS+1BS(W/ ITAD)+4chargers; ,CL82XY3,XHS+1BS(W/ ITAD)+(X-1) chargers",,Analog,Cordless,1,None,0.7,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/24/2015,02/24/2015,"United States, Canada",ES_1067513_CL82113_02252015120249_9536401
2320755,"VTech Telecommunications, Ltd.",AT&T,CL82114,CL82114,",CL82##4,1 base + 1st# handsets + (1st #-1) chargers; ,CL82#*4,1 base + # handsets + (#-1) chargers; ,CL82114,1 base + 1 handset; ,CL82214,1 base + 2 handsets + 1 charger",,Analog,Cordless,1,None,0.7,0,N/A,Other,None,0,0,0,0,,N/A,Yes,05/03/2018,06/01/2018,"United States, Canada",ES_1067513_CL82114_05142018194304_299493
2292649,"VTech Telecommunications, Ltd.",AT&T,CL82207,CL82207,",CL82##7,; ,CL82107,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82207,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82307,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82357,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82407,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL82507,# handsets + 1 base (W/ ITAD) + (#-1) chargers",,Analog,Cordless,1,None,0.6,0,Not Supported,Other,None,0,0,0,0,,N/A,Optional,12/30/2016,03/16/2017,"United States, Canada",ES_1067513_CL82207_03032017141355_418664
2233182,"VTech Telecommunications, Ltd.",AT&T,CL82215,CL82215,",CL82115,1HS+1BS(W/ ITAD); ,CL82215,2HS+1BS(W/ ITAD)+1charger; ,CL82315,3HS+1BS(W/ ITAD)+2chargers; ,CL82415,4HS+1BS(W/ ITAD)+3chargers; ,CL82465,4HS+1BS(W/ ITAD)+3chargers; ,CL82515,5HS+1BS(W/ ITAD)+4chargers; ,CL82XY5,XHS+1BS(W/ ITAD)+(X-1)chargers",,Analog,Cordless,1,None,0.6,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/09/2015,02/12/2015,"United States, Canada",ES_1067513_CL82215_02062015173307_46655
2338703,"VTech Telecommunications, Ltd.",AT&T,CL82219,CL82219,",CL82##9,#HS+1BS (W/ ITAD) + (#-1) chargers; ,CL82#*9,#HS+1BS (W/ ITAD) + (#-1) chargers; ,CL82219,2HS+1BS (W/ ITAD) + 1 charger; ,CL82229,2HS+1BS (W/ ITAD) + 1 charger; ,CL82319,3HS+1BS (W/ ITAD) +2 chargers; ,CL82419,4HS+1BS (W/ ITAD) +3 chargers",650530031847;650530031854;650530031861;650530031908;650530033582,Analog,Cordless,1,None,0.5,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/28/2019,05/22/2019,"United States, Canada",ES_1067513_CL82219_05202019153205_7925836
2234364,"VTech Telecommunications, Ltd.",AT&T,CL83113,CL83113,",CL83103,1HS+1BS(W/ ITAD); ,CL83113,1HS+1BS(W/ ITAD); ,CL83143,1HS+1BS(W/ ITAD); ,CL83203,2HS+1BS(W/ ITAD)+1charger; ,CL83213,2HS+1BS(W/ ITAD)+1charger; ,CL83303,3HS+1BS(W/ ITAD)+2chargers; ,CL83313,3HS+1BS(W/ ITAD)+2chargers; ,CL83403,4HS+1BS(W/ ITAD)+3chargers; ,CL83463,4HS+1BS(W/ ITAD)+3chargers; ,CL83XY3,XHS+1BS(W/ ITAD)+(X-1) chargers",,Analog,Cordless,1,None,1,0,N/A,Other,None,0,0,0,0,,N/A,Yes,02/24/2015,02/24/2015,"United States, Canada",ES_1067513_CL83113_02252015122502_2019311
2292087,"VTech Telecommunications, Ltd.",AT&T,CL83207,CL83207,",CL83##7,; ,CL83107,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL83207,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL83307,# handsets + 1 base (W/ ITAD) + (#-1) chargers; ,CL83407,# handsets + 1 base (W/ ITAD) + (#-1) chargers",,Analog,Cordless,1,None,0.5,0,Not Supported,Other,None,0,0,0,0,,N/A,Optional,12/28/2016,03/07/2017,"United States, Canada",ES_1067513_CL83207_02232017151630_6676599
2355503,"VTech Telecommunications, Ltd.",AT&T,CL83210,CL83210,",CL83##0,1st #HS+1BS(W/ ITAD)+(1st #-1)chargers; ,CL83#*0,1st #HS+1BS(W/ ITAD)+(1st #-1)chargers; ,CL83210,2HS+1BS(W/ ITAD)+ 1 charger; ,CL83440,4HS+1BS(W/ ITAD)+ 3 chargers",,Analog,Cordless,1,None,0.581,0,N/A,Other,None,0,0,0,0,,N/A,Yes,01/31/2020,03/02/2020,"United States, Canada",ES_1067513_CL83210_01312020170909_216791
2232638,"VTech Telecommunications, Ltd.",AT&T,CL83215,CL83215,",CL83215,2HS+1BS(W/ ITAD)+1charger; ,CL83315,3HS+1BS(W/ ITAD)+2chargers; ,CL83415,4HS+1BS(W/ ITAD)+3chargers; ,CL83465,4HS+1BS(W/ ITAD)+3chargers; ,CL83565,5HS+1BS(W/ ITAD)+4chargers; ,CL83XY5,HS+1BS(W/ ITAD)+(X-1)chargers",,Analog,Cordless,1,None,1.15,0,N/A,Other,None,0,0,0,0,,N/A,Yes,01/22/2015,01/30/2015,"United States, Canada",ES_1067513_CL83215_01232015100913_5007440
