ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Configuration (Vertical/Chest),Product Description,Defrost Type,Number of Transparent Doors,Number of Solid Doors,Number of Doors,Number of Drawers,Door Opening Orientation (Hinged/Sliding),Total Volume (cu. ft.),Mixed Door Cabinet: Transparent Door Volume (cu. ft.),Mixed Door Cabinet: Solid Door Volume (cu. ft.),Total Display Area (sq. ft.),Height (in.),Width (in.),Depth (in.),Reported Daily Energy Consumption (kWh/day),Refrigerant Type,Refrigerant with GWP,Date Available On Market,Date Certified,Markets,CB Model Identifier
2405067,Beverage-Air Corp.,Beverage-Air,Back Bar Cooler,BB68HC****G*******,,,Vertical Transparent Door Refrigerator,Vertical,Back Bar Cooler,Automatic,2,0,2,0,Hinged,25.93,25.93,0,0,38.75,69,27.25,2.03,R-290,R-290 (GWP:3 | Lower GWP),01/30/2017,11/29/2022,"United States, Canada",ES_42829_BB68HC****G*******_110720222019858_3865102
2405062,Beverage-Air Corp.,Beverage-Air,Back Bar Cooler,BB94HC***********,,,Vertical Solid Door Refrigerator,Vertical,Back Bar Cooler,Automatic,0,3,3,0,Hinged,32.87,0,32.87,0,38.75,95,27.25,1.92,R-290,R-290 (GWP:3 | Lower GWP),03/31/2017,11/29/2022,"United States, Canada",ES_42829_BB94HC***********_110720222019122_5815985
2405069,Beverage-Air Corp.,Beverage-Air,Back Bar Cooler,BB94HC****G*******,,,Vertical Transparent Door Refrigerator,Vertical,Back Bar Cooler,Automatic,3,0,3,0,Hinged,32.87,32.87,0,0,38.75,95,27.25,2.58,R-290,R-290 (GWP:3 | Lower GWP),03/15/2017,11/29/2022,"United States, Canada",ES_42829_BB94HC****G*******_110720222019771_1854053
2404003,Beverage-Air Corp.,Beverage-Air,Merchandiser,CT96HC**********,,,Vertical Transparent Door Refrigerator,Vertical,Merchandiser,Automatic,1,0,1,0,Hinged,5.96,5.96,0,0,37.25,21.38,25.5,0.96,R-600a,R-600a (GWP:3 | Lower GWP),03/31/2017,11/03/2022,"United States, Canada",ES_42829_CT96HC**********_10202022120412_6159197
2405064,Beverage-Air Corp.,Beverage-Air,Direct Draw Beer Dispenser,DD58HC****G*******,,,Vertical Transparent Door Refrigerator,Vertical,Beer Dispensing or Direct Draw Unit,Automatic,2,0,2,0,Hinged,21.86,21.86,0,0,37.25,59,27.25,1.99,R-290,R-290 (GWP:3 | Lower GWP),03/15/2017,11/29/2022,"United States, Canada",ES_42829_DD58HC****G*******_110720222019140_6820204
2405068,Beverage-Air Corp.,Beverage-Air,Direct Draw Beer Dispenser,DD68HC****G*******,,,Vertical Transparent Door Refrigerator,Vertical,Beer Dispensing or Direct Draw Unit,Automatic,2,0,2,0,Hinged,25.93,25.93,0,0,38.75,69,27.25,2.03,R-290,R-290 (GWP:3 | Lower GWP),01/30/2017,11/29/2022,"United States, Canada",ES_42829_DD68HC****G*******_110720222019198_2517278
2405061,Beverage-Air Corp.,Beverage-Air,Direct Draw Beer Dispenser,DD94HC***********,,,Vertical Solid Door Refrigerator,Vertical,Beer Dispensing or Direct Draw Unit,Automatic,0,3,3,0,Hinged,32.87,0,32.87,0,38.75,95,27.25,1.92,R-290,R-290 (GWP:3 | Lower GWP),03/31/2017,11/29/2022,"United States, Canada",ES_42829_DD94HC***********_110720222019926_9943723
2405070,Beverage-Air Corp.,Beverage-Air,Direct Draw Beer Dispenser,DD94HC****G*******,,,Vertical Transparent Door Refrigerator,Vertical,Beer Dispensing or Direct Draw Unit,Automatic,3,0,3,0,Hinged,32.87,32.87,0,0,38.75,95,27.25,2.58,R-290,R-290 (GWP:3 | Lower GWP),03/15/2017,11/29/2022,"United States, Canada",ES_42829_DD94HC****G*******_110720222019596_4316551
2404005,Beverage-Air Corp.,Beverage-Air,Vista Series,FB19HC-1*S*********,,,Vertical Solid Door Freezer,Vertical,Under-counter Unit,Automatic,0,1,1,0,Hinged,17.92,0,17.92,0,78,27.25,24,4.36,R-290,R-290 (GWP:3 | Lower GWP),08/30/2020,11/03/2022,"United States, Canada",ES_42829_FB19HC-1*S*********_102020221204653_3308752
2409724,Beverage-Air Corp.,Beverage-Air,FB23HC-1G*********,FB23HC-1G*********,,,Vertical Transparent Door Freezer,Vertical,Reach-in,Automatic,1,0,1,0,Hinged,23.23,23.23,0,0,78,27.25,32.5,7.69,R-290,R-290 (GWP:3 | Lower GWP),04/05/2021,03/06/2023,"United States, Canada",ES_42829_FB23HC-1G*********_030220232224832_8681851
2409727,Beverage-Air Corp.,Beverage-Air,FB23HC-1G-18******,FB23HC-1G-18******,,,Vertical Transparent Door Freezer,Vertical,Reach-in,Automatic,1,0,1,0,Hinged,23.23,23.23,0,0,78,27.25,32.5,7.69,R-290,R-290 (GWP:3 | Lower GWP),04/05/2021,03/06/2023,"United States, Canada",ES_42829_FB23HC-1G-18******_030220232224727_8590788
2409726,Beverage-Air Corp.,Beverage-Air,FB23HC-1G-18-PETCO,FB23HC-1G-18-PETCO,,,Vertical Transparent Door Freezer,Vertical,Reach-in,Automatic,1,0,1,0,Hinged,23.23,23.23,0,0,78,27.25,32.5,7.69,R-290,R-290 (GWP:3 | Lower GWP),04/05/2021,03/06/2023,"United States, Canada",ES_42829_FB23HC-1G-18-PETCO_030220232224799_2261271
2409725,Beverage-Air Corp.,Beverage-Air,FB23HC-1G-PETCO,FB23HC-1G-PETCO,,,Vertical Transparent Door Freezer,Vertical,Reach-in,Automatic,1,0,1,0,Hinged,23.23,23.23,0,0,78,27.25,32.5,7.69,R-290,R-290 (GWP:3 | Lower GWP),04/05/2021,03/06/2023,"United States, Canada",ES_42829_FB23HC-1G-PETCO_030220232224956_4404651
2404007,Beverage-Air Corp.,Beverage-Air,Vista Series,FB35HC-1*S*********,,,Vertical Solid Door Freezer,Vertical,Reach-in,Automatic,0,2,2,0,Hinged,34.08,0,34.08,0,78,39.5,30,6.32,R-290,R-290 (GWP:3 | Lower GWP),08/30/2020,11/03/2022,"United States, Canada",ES_42829_FB35HC-1*S*********_102020221204413_1363303
2404004,Beverage-Air Corp.,Beverage-Air,Horizon Series,HBF19HC-1*S*********,,,Vertical Solid Door Freezer,Vertical,Under-counter Unit,Automatic,0,1,1,0,Hinged,17.92,0,17.92,0,78,27.25,24,4.36,R-290,R-290 (GWP:3 | Lower GWP),08/30/2020,11/03/2022,"United States, Canada",ES_42829_HBF19HC-1*S*********_102020221204490_6008489
