ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Bulb Type,Product Finder Bulb Type,Base Type,Lamp Category,Technology,Warranty (years),Wattage Equivalency (watts),Maximum Overall Length (mm),Maximum Overall Diameter (mm),CBCP,Beam Angle,Brightness (lumens),Energy Used (watts),Efficacy (lumens/watt),Three Way,Life (hrs),Light Appearance (Kelvin),Color Quality (CRI),R9,Power Factor,Dimmable,Dims Down to %,Lamp Rated for Enclosed Fixtures,Special Features,Connected Lamp,Communication Method/Connected Protocol,Standby Power Consumption (W),Date Available on Market,Date Certified,Markets,ENERGY STAR Model Identifier,ENERGY STAR Unique ID
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31603,,644216089512,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,50,81.5,63,970,40,500,7,71.4,No,25000,4000,83,8,0.7,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31603_08202021112805_1010101,2383600
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31604,,644216089611,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,50,81.6,63.1,952,40,500,7,71.4,No,25000,5000,84,10,0.7,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31604_08202021113705_1010101,2383601
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31605,,644216089710,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,115.7,95.3,1736,40,850,11,77.3,No,25000,2700,83,8,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31605_08202021153605_1010101,2383626
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31606,,644216089819,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,115.6,95.3,1772,40,850,11,77.3,No,25000,3000,83,9,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31606_08202021153805_1010101,2383625
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31607,,644216089918,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,116,94.8,1846,40,850,11,77.3,No,25000,3500,83,7,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31607_08202021153905_1010101,2383624
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31608,,644216090013,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,115.6,95.4,1871,40,850,11,77.3,No,25000,4000,84,15,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31608_08202021154305_1010101,2383623
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31609,,644216090012,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,115.7,95.2,1976,40,850,11,77.3,No,25000,5000,82,8,0.8,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,08/19/2021,"United States, Canada",ES_1122254_LR31609_08202021154905_1010101,2383622
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31615,,644216090211,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,129.3,119.9,2323,,1250,15,83.3,No,25000,2700,83,10,0.9,Dimmable,10,No,"Damp Location Rated,Wet Location Rated,Recessed Fixtures",No,,,06/20/2022,03/30/2023,"United States, Canada",ES_1122254_LR31615_07212022153631_1010101,2399098
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31616,,644216090310,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,130.2,120.1,2360,,1250,15,83.3,No,25000,3000,83,11,0.9,Dimmable,10,No,"Damp Location Rated,Wet Location Rated,Recessed Fixtures",No,,,06/20/2022,03/30/2023,"United States, Canada",ES_1122254_LR31616_07212022154011_1010101,2399099
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31617,,644216090419,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,129.9,119.9,,,1250,15,83.3,No,25000,3500,84,11,0.9,Dimmable,10,No,"Damp Location Rated,Wet Location Rated,Recessed Fixtures",No,,,08/01/2022,05/17/2023,"United States, Canada",ES_1122254_LR31617_08252022152036_1010101,2400667
"Allstar Lighting Supplies, Inc. DBA Luxrite",luxrite,LED Lamp,LR31617,,644216090419,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,129.9,120.1,2294,40,1250,15,83.3,No,25000,3500,84,15,0.9,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,08/02/2021,09/21/2021,"United States, Canada",ES_1122254_LR31617_09212021124705_1010101,2384435
