ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Sanitation Method,Idle Energy Rate for Low Temp and Dual Sanitizing Machines (kW),Idle Energy Rate for High Temp and Dual Sanitizing Machines (kW),Inseparable Booster Heater,Booster Heater Idle Energy Rate for High Temp and Dual Sanitizing Machines) (kW)   ,Water Consumption (gallons/rack),Water Consumption (gallons/hr),Water Consumption (gallons/sq. ft.),Washing Energy Consumption (kWh/rack) for Low Temp and Dual Sanitizing Machines,Washing Energy Consumption (kWh/rack) for High Temp and Dual Sanitizing Machines,Heat Recovery Machine,Heat Recovery Features,Hot Water Energy Offset Claimed,Hot Water Energy Offset (kWh/rack)  ,Racks per Hour,Pot Pan Utensil Machine Wash Area (ft2),Energy Saver Mode ,Energy Saver Mode Idle Rate (kW),Date Available on Market,Date Certified,Markets,CB Model Identifier
2683993,Champion Industries,Champion,54PRO,54PRO,,,Single Tank Rack Conveyor,Hot Water Sanitizing (High Temp) Machine,,0.8,No,0.84,0.39,,,,0.25,No,,No,,,,No,,09/01/2023,08/03/2023,United States,ES_1027465_54PRO_10112023150248_1002152
2683994,Champion Industries,Champion,76PRO,76PRO,,,Single Tank Rack Conveyor,Hot Water Sanitizing (High Temp) Machine,,0.8,No,0.84,0.39,,,,0.25,No,,No,,,,No,,09/01/2023,08/03/2023,United States,ES_1027465_76PRO_10112023150248_1002153
2683995,Champion Industries,Champion,76PRO-FF,76PRO-FF,,,Single Tank Rack Conveyor,Hot Water Sanitizing (High Temp) Machine,,0.8,No,0.84,0.39,,,,0.25,No,,No,,,,No,,09/01/2023,08/03/2023,United States,ES_1027465_76PRO-FF_10112023150248_1002154
2374547,Clark Associates,Noble,WareForce HT-180,WareForce HT-180,",WareForce HT-180,WareForce models are identical to Tempstar model, but sold to chemical dealers and have different decals",,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.45,No,0.25,0.88,,,,0.32,No,,No,,61,,No,,09/16/2020,03/03/2021,United States,ES_1138870_WareForce HT-180_03032021083902_2009953
2374548,Clark Associates,Noble,HT180EC1,HT180EC1,",HT180EC1,Identical to Tempstar but only available in single phase rating",,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.45,No,0.25,0.88,,,,0.32,No,,No,,61,,No,,09/16/2020,03/03/2021,United States,ES_1138870_HT180EC1_03032021083902_6417500
2374549,Clark Associates,Noble,HT180EC3,HT180EC3,",HT180EC3,Identical to Tempstar but only available in three phase rating",,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.45,No,0.25,0.88,,,,0.32,No,,No,,61,,No,,09/16/2020,03/03/2021,United States,ES_1138870_HT180EC3_03032021083902_6122224
2374654,Clark Associates,Noble,WareForce 2,WareForce 2,",WareForce 2,Same as Conserver XL2, but made for Chemical Dealers.",,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.16,,,0.01,,No,,No,,78,,No,,01/30/2013,03/09/2021,United States,ES_1138870_WareForce 2_03082021144944_7830735
2374655,Clark Associates,Noble,WareForce 2-CML,WareForce 2-CML,",WareForce 2-CML,CML models are designed to fit into corners and have the doors moved to accommodate installation.",,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.16,,,0.01,,No,,No,,78,,No,,01/30/2013,03/09/2021,United States,ES_1138870_WareForce 2-CML_03082021144944_9521273
2374656,Clark Associates,Noble,WareForce 2-CMR,WareForce 2-CMR,",WareForce 2-CMR,CMR models are designed to fit into corners and have the doors moved to accommodate installation.",,Stationary Single Tank Door - Dump and Fill,Chemical Sanitizing (Low Temp) Machine,0,,,,1.16,,,0.01,,No,,No,,78,,No,,01/30/2013,03/09/2021,United States,ES_1138870_WareForce 2-CMR_03082021144944_8200922
2375554,Clark Associates,Noble,WareForce 1-E,WareForce 1-E,",WareForce 1-E,Identical to Conserver XL-E except for model name and markings.",,Stationary Single Tank Door,Chemical Sanitizing (Low Temp) Machine,0,,No,0,1.02,,,0.01,,No,,No,,39,,No,,10/04/2017,03/30/2021,United States,ES_1138870_WareForce 1-E_03302021115026_5685389
2377837,Clark Associates,Noble,WareForce 1-E-LTH,WareForce 1-E-LTH,,,Stationary Single Tank Door,Chemical Sanitizing (Low Temp) Machine,0.14,,No,,1.03,,,0.15,,No,,No,,37,,No,,10/04/2017,05/13/2021,United States,ES_1138870_WareForce 1-E-LTH_04282021145006_5584054
2378707,Clark Associates,Noble,WareForce DG,WareForce DG,",WareForce DG,Same as Delta 5. Offered only to Chemical Dealers. Has different decals.",,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0.07,,,,1.15,,,0.01,,No,,No,,29,,No,,01/30/2013,06/02/2021,United States,ES_1138870_WareForce DG_06022021115345_6575089
2378708,Clark Associates,Noble,WareForce DG-E,WareForce DG-E,",WareForce DG-E,Same as Delta 5. Offered only to Chemical Dealers. Has different decals.",,Under Counter - Glasswasher,Chemical Sanitizing (Low Temp) Machine,0.07,,,,1.15,,,0.01,,No,,No,,29,,No,,01/30/2013,06/02/2021,United States,ES_1138870_WareForce DG-E_06022021115345_4555911
2382866,Clark Associates,Noble,WareForce HT180HH-E,WareForce HT180HH-E,,,Stationary Single Tank Door,Hot Water Sanitizing (High Temp) Machine,,0.49,No,0.13,0.72,,,,0.32,No,,No,,52,,No,,07/28/2017,08/04/2021,United States,ES_1138870_WareForce HT180HH-E_08022021171623_6304721
