ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Product Type,Fuel Type,Efficiency (AFUE),Date Available On Market,Date Certified,Markets,CB Model Identifier,Can Integrate Hot Water Heating,Meets ENERGY STAR Most Efficient Criteria
2313265,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMNH-0201,,,Boiler,Natural Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMNH-0201_03232018155253_5357241,No,
2313263,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMNH-0211,,,Boiler,Natural Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMNH-0211_03232018155249_6741491,No,
2313255,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMNH-0251,,,Boiler,Natural Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMNH-0251_03232018155239_8670174,No,
2313270,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMNH-0261,,,Boiler,Natural Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMNH-0261_03232018155303_5380405,No,
2313246,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMNH-0291,,,Boiler,Natural Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMNH-0291_03232018155221_0477418,No,
2313269,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPC-0083,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPC-0083_03232018155301_9698021,Yes,
2313251,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPC-0103,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPC-0103_03232018155231_5168427,Yes,
2313277,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPC-0153,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPC-0153_03232018155318_0082606,Yes,
2313275,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPC-0203,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPC-0203_03232018155314_7530140,Yes,
2313278,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPC-0213,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPC-0213_03232018155319_3921044,Yes,
2313249,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPC-0253,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPC-0253_03232018155227_3139350,Yes,
2313279,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPC-0263,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPC-0263_03232018155321_6887430,Yes,
2313248,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPC-0293,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPC-0293_03232018155225_0521628,Yes,
2313276,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPH-0081,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPH-0081_03232018155315_8544679,No,
2313274,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPH-0101,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPH-0101_03232018155311_4356011,No,
2313258,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPH-0151,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPH-0151_03232018155245_8616108,No,
2313257,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPH-0201,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPH-0201_03232018155243_1746028,No,
2313245,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPH-0211,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPH-0211_03232018155219_5002776,No,
2313256,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPH-0251,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPH-0251_03232018155241_9128305,No,
2313253,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPH-0261,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPH-0261_03232018155235_8244280,No,
2313247,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,DynaMax,DMPH-0291,,,Boiler,Propane Gas,90,09/01/2007,11/08/2021,"United States, Canada",ES_1092003_DMPH-0291_03232018155223_1699700,No,
2382764,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,Valiant FT,VANH-0080,,,Boiler,Natural Gas,95,06/22/2020,11/09/2021,"United States, Canada",ES_1092003_VANH-0080_03152021095918_9655910,No,
2382763,Camus Hydronics Ltd.,CAMUS HYDRONICS LTD.,Valiant FT,VANH-0110,,,Boiler,Natural Gas,95,06/22/2020,11/09/2021,"United States, Canada",ES_1092003_VANH-0110_03152021095919_2376056,No,
