ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Product Type,Amplifier Channels,Video Player Type,Tuner Included,Connected Technology,Default Auto Power Down (APD) Timing (min.),Average Power Consumption 2 Minutes Before APD (Watts),Average Power Consumption 2 Minutes After APD (Watts),Energy Use (Idle) (Watts),Energy Use (Sleep Mode) (Watts),Energy Use (Video Playback) (Watts),Energy Use (Audio Playback) (Watts),Is Amplifier Consumer or Commercial?,Amplifier Input Power at 1/8 Maximum Undistorted Power (Watts),Amplifier Efficiency %,Total Idle State Allowance (W) ,Total Sleep Mode Allowance (W)  ,Date Available On Market,Date Certified,Markets,CB Model Identifier
2367721,Extron Electronics,EXTRON ELECTRONICS,NetPA U 8001 SUB,NetPA U 8001 SUB,,,Audio Amplifier - Limited Bandwidth,1,N/A,No,RS-232,,,,10,2.7,,,Commercial,69.4,69,17.3,4,10/20/2020,10/20/2020,"United States, Canada",ES_1041015.0_NetPA U 8001 SUB_10202020173752_5472749
2399114,"Harman International Industries, Incorporated",harman/kardon,ONYX STUDIO 8,ONYX STUDIO 8,,028292289859;028292289866;028292289873,Compact/Shelf Audio System,2.1,N/A,No,N/A,28,0.7,0.3,0.7,0.3,,,Consumer,8.8,34,N/A,1,08/05/2022,07/21/2022,United States,"model name:ONYX STUDIO 8, model number:ONYX STUDIO 8"
2399473,"Harman International Industries, Incorporated",harman/kardon,Wireless Speaker,CITATION 110,,028292290169,Audio Amplifier - Limited Bandwidth,4,N/A,No,WiFi; Ethernet; Bluetooth,10,6.9,1.4,0,1.3,,,Consumer,6.9,,N/A,4,10/30/2022,07/29/2022,"United States, Canada",ES_1020851_CITATION 110_08022022140839_2408229
2409580,"Harman International Industries, Incorporated",harman/kardon,AURA STUDIO 4,AURA STUDIO 4,,0028292290244,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,Bluetooth,20,2.4,0.3,2.4,0.3,,,Consumer,10.9,75,5,1,02/28/2023,02/24/2023,"United States, Canada",ES_1020851_AURA STUDIO 4_02242023144500_0000001
2545462,"Harman International Industries, Incorporated",harman/kardon,VIRTUO,VIRTUO,,028292290527,Audio Amplifier - Limited Bandwidth,2.0,N/A,No,"802.11 WiFi,Ethernet",10,5.4,2.4,5.4,2.4,,,Consumer,5.3,13,N/A,3,06/30/2023,06/30/2023,"United States, Canada",ES_1020851_VIRTUO_06302023105900_0000001
2579509,"Harman International Industries, Incorporated",harman/kardon,Wireless Multi-Channel Soundbar,CITATION 1110,,028292290671;028292290688,Audio Amplifier - Limited Bandwidth,5,N/A,No,"Other,Ethernet",15,11.1,1.6,0,1.6,,,Consumer,20.3,69,N/A,5,10/15/2023,07/17/2023,"United States, Canada",ES_1020851_CITATION 1110_07172023131123_7424908
2862522,"Harman International Industries, Incorporated",harman/kardon,Wireless Multi-Channel Soundbar,ENCHANT 1100,,028292290695,Audio Amplifier - Limited Bandwidth,5,N/A,No,Bluetooth; Ethernet; WIFI,15,11.1,1.6,0,1.6,,,Consumer,20.3,69,N/A,5,01/19/2024,12/14/2023,"United States, Canada",ES_1020851_ENCHANT 1100_12182023151257_9350125
2862523,"Harman International Industries, Incorporated",harman/kardon,Wireless Subwoofer,ENCHANT SUB,,028292290848,Audio Amplifier - Limited Bandwidth,5.1,N/A,No,Bluetooth,10,6.1,1.6,0,1.6,,,Consumer,18.1,79,N/A,3,12/29/2023,12/18/2023,"United States, Canada",ES_1020851_ENCHANT SUB_12182023152241_9338118
2996725,"Harman International Industries, Incorporated",harman/kardon,Wireless Multi-Channel Soundbar,ENCHANT 900,,28292290794,Audio Amplifier - Limited Bandwidth,9,N/A,No,Bluetooth; Ethernet; USB; WiFi,12,12.1,1.3,0,1.3,,,Consumer,13.9,,N/A,5,12/29/2023,12/14/2023,"United States, Canada",ES_1020851_ENCHANT 900_12202023134005_4413419
2997727,"Harman International Industries, Incorporated",harman/kardon,Wireless Speaker,ENCHANT SPEAKER,,028292291043,Audio Amplifier - Limited Bandwidth,4,N/A,No,"802.11 WiFi,Ethernet",10,6.9,1.3,0,1.3,,,Consumer,6.9,,N/A,5,01/30/2024,12/20/2023,"United States, Canada",ES_1020851_ENCHANT SPEAKER_12202023140229_9320283
2399469,"Harman International Industries, Incorporated",JBL,Portable Bluetooth Speaker,XTREME 3G,,050036375054;050036375061;050036375078;050036380669,Audio Amplifier - Limited Bandwidth,2.2,N/A,No,Bluetooth,19,2.5,0.4,0,0.4,,,Consumer,6.1,,N/A,2,08/26/2022,07/29/2022,"United States, Canada",ES_1020851_XTREME 3G_08022022135343_8281430
2399470,"Harman International Industries, Incorporated",JBL,Portable Bluetooth Speaker,XTREME 3N,,050036375054;050036375061;050036375078;050036380669,Audio Amplifier - Limited Bandwidth,2.2,N/A,No,Bluetooth,20,2.4,0.4,0,0.4,,,Consumer,6,,N/A,2,10/26/2022,07/29/2022,"United States, Canada",ES_1020851_XTREME 3N_08022022135716_3608062
2399471,"Harman International Industries, Incorporated",JBL,Bluetooth Speaker,PARTYBOX ENCORE ESSENTIAL,,50036388856,Audio Amplifier - Limited Bandwidth,2.1,N/A,No,Bluetooth; USB,21,5.9,0.3,0,0.3,,,Consumer,8.2,,N/A,2,08/10/2022,07/29/2022,"United States, Canada",ES_1020851_PARTYBOX ENCORE ESSENTIAL_08022022140008_3894548
